2021-09-09T07:22:43;5540;40;3690;2280;1620;332
2021-09-09T08:26:08;5550;50;3680;2270;1750;336
2021-09-09T09:29:37;5540;40;3670;2260;2140;348
2021-09-09T10:33:11;5540;40;3630;2250;2710;348
2021-09-09T11:36:55;5530;30;3590;2230;3530;344
2021-09-09T12:40:42;5540;30;3620;2220;3040;344
2021-09-09T13:44:20;5520;30;3590;2220;2750;344
2021-09-09T14:47:58;5530;30;3590;2220;2710;344
2021-09-09T15:51:35;5530;20;3590;2210;2710;344
2021-09-09T16:55:11;5540;20;3650;2220;2460;344
2021-09-09T17:58:43;5550;70;3680;2240;2110;340
2021-09-09T19:02:14;5540;70;3680;2240;2090;340
2021-09-09T20:05:45;5540;70;3680;2240;2029;340
2021-09-09T21:09:14;5540;80;3690;2250;1860;340
2021-09-09T22:12:41;5540;70;3690;2250;1750;340
2021-09-09T23:16:08;5540;70;3690;2250;1729;340
2021-09-10T00:19:35;5540;70;3690;2250;1710;336
2021-09-10T01:23:01;5540;70;3690;2260;1700;336
2021-09-10T02:26:27;5540;70;3690;2260;1670;336
2021-09-10T03:29:52;5540;60;3690;2260;1660;336
2021-09-10T04:33:17;5530;60;3690;2260;1590;336
2021-09-10T05:36:42;5530;50;3700;2260;1540;332
2021-09-10T06:40:06;5530;10;3700;2260;1490;332
2021-09-10T07:43:30;5530;20;3700;2260;1530;332
2021-09-10T08:46:54;5520;0;3690;2260;1690;332
2021-09-10T09:50:20;5520;0;3680;2250;1870;336
2021-09-10T10:53:47;5530;0;3690;2260;1940;336
2021-09-10T11:57:14;5540;10;3690;2270;1929;340
2021-09-10T13:00:43;5540;0;3700;2270;1929;340
2021-09-10T14:04:12;5530;80;3670;2260;2340;340
2021-09-10T15:07:47;5540;100;3680;2260;2630;340
2021-09-10T16:11:23;5520;110;3659;2250;2640;340
2021-09-10T17:14:57;5490;110;3640;2230;2510;340
2021-09-10T18:18:30;5490;110;3650;2220;2280;340
2021-09-10T19:22:02;5490;110;3670;2220;2110;340
2021-09-10T20:25:31;5490;110;3680;2230;1840;340
2021-09-10T21:28:58;5490;120;3690;2230;1660;340
2021-09-10T22:32:24;5490;130;3690;2240;1660;340
2021-09-10T23:35:50;5490;130;3690;2240;1650;336
2021-09-11T00:39:16;5490;130;3690;2250;1600;336
2021-09-11T01:42:41;5490;140;3690;2250;1590;336
2021-09-11T02:46:06;5490;140;3690;2250;1560;336
2021-09-11T03:49:30;5490;130;3690;2250;1520;336
2021-09-11T04:52:54;5490;140;3690;2250;1410;336
2021-09-11T05:56:17;5480;150;3690;2250;1360;332
2021-09-11T06:59:40;5480;190;3690;2250;1430;332
2021-09-11T08:03:03;5480;150;3690;2260;1390;332
2021-09-11T09:06:27;5480;190;3690;2250;1550;336
2021-09-11T10:09:53;5480;190;3680;2250;1820;340
2021-09-11T11:13:21;5470;170;3659;2250;2040;340
2021-09-11T12:16:51;5460;170;3650;2240;2220;340
2021-09-11T13:20:22;5470;160;3650;2240;2180;340
2021-09-11T14:23:53;5470;4000;3770;1860;2290;340
2021-09-11T15:27:25;5510;5210;2310;2090;2310;340
2021-09-11T16:30:56;4550;4690;3870;2090;2120;340
2021-09-11T17:34:26;5480;4560;3740;2090;2130;340
2021-09-11T18:37:56;5480;4560;3720;2090;2070;340
2021-09-11T19:41:25;5480;4560;3740;2090;1929;340
2021-09-11T20:44:53;5470;4560;3800;2090;1610;340
2021-09-11T21:48:19;5460;4560;3800;2100;1370;340
2021-09-11T22:51:43;5460;4570;3809;2100;1230;340
2021-09-11T23:55:06;5460;4570;3809;2100;1190;336
2021-09-12T00:58:29;5460;4570;3809;2110;1230;336
2021-09-12T02:01:52;5460;4580;3809;2110;1160;336
2021-09-12T03:05:14;5460;4580;3809;2120;1030;336
2021-09-12T04:08:36;5460;4580;3809;2120;960;336
2021-09-12T05:11:57;5460;4580;3809;2120;1030;336
2021-09-12T06:15:18;5460;4590;3809;2120;950;332
2021-09-12T07:18:39;5460;4610;3809;2120;960;332
2021-09-12T08:22:00;5460;4580;3809;2120;1050;336
2021-09-12T09:25:24;5450;4620;3790;2110;1810;340
2021-09-12T10:28:55;5440;4570;3780;2110;2570;340
2021-09-12T11:32:37;5440;4550;3759;2100;3309;352
2021-09-12T12:36:24;5430;4540;3750;2090;3200;348
2021-09-12T13:40:09;5430;4540;3750;2080;2980;348
2021-09-12T14:43:50;5420;4530;3750;2070;2760;348
2021-09-12T15:47:27;5420;4520;3740;2070;2590;348
2021-09-12T16:51:03;5430;4520;3740;2070;2480;344
2021-09-12T17:54:37;5430;4520;3750;2070;2180;344
2021-09-12T18:58:09;1670;4520;3759;2080;2040;344
2021-09-12T20:01:38;5380;4980;4110;2710;1790;344
2021-09-12T21:05:06;5380;4970;4110;2720;1570;340
2021-09-12T22:08:32;5380;4980;4110;2720;1360;340
2021-09-12T23:11:57;5380;4980;4120;2730;1240;340
2021-09-13T00:15:21;5380;4980;4120;2730;1190;340
2021-09-13T01:18:44;5380;4970;4120;2730;1270;336
2021-09-13T02:22:07;5380;4980;4120;2740;1230;336
2021-09-13T03:25:30;5380;4980;4120;2740;1200;336
2021-09-13T04:28:53;5380;4980;4120;2750;1180;336
2021-09-13T05:32:15;5380;4980;4130;2750;1090;336
2021-09-13T06:35:37;5380;4980;4130;2750;1020;336
2021-09-13T07:38:59;5380;5030;4130;2750;1210;332
2021-09-13T08:42:21;5380;5000;4120;2740;1320;336
2021-09-13T09:45:46;5370;5060;4110;2740;1530;340
2021-09-13T10:49:13;5370;5310;3990;2820;2270;340
2021-09-13T11:52:49;5370;5280;3980;2810;2890;340
2021-09-13T12:56:28;5370;5260;3959;2800;2740;340
2021-09-13T14:00:04;5380;5260;3959;2770;2640;340
2021-09-13T15:03:39;5380;5230;3950;2740;2700;340
2021-09-13T16:07:14;5410;5230;3950;2710;2450;340
2021-09-13T17:10:46;5440;5220;3940;2680;2290;340
2021-09-13T18:14:18;5470;5210;3950;2640;2220;340
2021-09-13T19:17:48;5500;5200;3959;2620;2020;340
2021-09-13T20:21:17;5510;5190;3970;2610;1779;340
2021-09-13T21:24:43;5510;5190;3970;2610;1540;340
2021-09-13T22:28:09;5510;5190;3970;2620;1370;340
2021-09-13T23:31:33;5510;5190;3980;2630;1250;340
2021-09-14T00:34:56;5510;5190;3980;2630;1160;336
2021-09-14T01:38:18;5510;5180;3980;2630;1120;336
2021-09-14T02:41:41;5510;5180;3980;2640;1130;336
2021-09-14T03:45:03;5510;5180;3970;2640;1130;336
2021-09-14T04:48:25;5510;5180;3980;2640;1120;336
2021-09-14T05:51:46;5510;5180;3970;2640;1130;336
2021-09-14T06:55:08;5510;5170;3970;2640;1120;332
2021-09-14T07:58:29;5510;5210;3970;2640;1150;332
2021-09-14T09:01:53;5500;5250;3959;2640;1610;344
2021-09-14T10:05:22;5500;5180;3930;2620;2410;340
2021-09-14T11:08:57;5520;5160;3920;2590;2610;340
2021-09-14T12:12:29;5540;5160;3930;2560;2230;340
2021-09-14T13:16:01;5570;5170;3950;2530;2230;340
2021-09-14T14:19:31;5580;5150;3950;2510;2029;340
2021-09-14T15:23:01;5590;5110;3950;2500;2210;340
2021-09-14T16:26:32;5590;5110;3940;2490;2300;340
2021-09-14T17:30:03;5600;5100;3940;2490;2330;340
2021-09-14T18:33:34;5600;5100;3950;2480;2200;340
2021-09-14T19:37:05;5600;5100;3950;2480;2020;340
2021-09-14T20:40:33;5590;5090;3959;2480;1850;340
2021-09-14T21:44:01;5590;5090;3959;2490;1770;340
2021-09-14T22:47:28;5600;5090;3959;2490;1740;340
2021-09-14T23:50:52;5600;5090;3959;2500;1710;336
2021-09-15T00:54:18;5600;5090;3959;2500;1679;336
2021-09-15T01:57:43;5610;5100;3959;2500;1690;336
2021-09-15T03:01:08;5630;5140;3970;2530;1729;336
2021-09-15T04:04:33;5630;5140;3959;2530;1710;336
2021-09-15T05:07:58;5620;5140;3959;2530;1710;332
2021-09-15T06:11:22;5620;5140;3959;2530;1729;332
2021-09-15T07:14:47;5620;5110;3959;2530;1729;332
2021-09-15T08:18:11;5620;5140;3959;2530;1760;332
2021-09-15T09:21:36;5620;5100;3950;2530;1779;332
2021-09-15T10:25:00;5620;5100;3950;2530;1829;332
2021-09-15T11:28:26;5620;5110;3950;2530;1910;332
2021-09-15T12:31:52;5620;5140;3959;2530;1910;336
2021-09-15T13:35:18;5620;5170;3950;2520;1960;336
2021-09-15T14:38:47;5620;5210;3959;2510;2060;340
2021-09-15T15:42:16;5620;5210;3959;2510;2029;340
2021-09-15T16:45:45;5620;5190;3940;2490;2130;340
2021-09-15T17:49:15;5620;5190;3950;2490;1990;340
2021-09-15T18:52:43;5610;5180;3950;2480;1840;340
2021-09-15T19:56:10;5610;5180;3950;2480;1720;340
2021-09-15T20:59:36;5610;5180;3959;2480;1620;340
2021-09-15T22:03:01;5610;5170;3959;2480;1570;340
2021-09-15T23:06:26;5610;5170;3959;2480;1520;336
2021-09-16T00:09:50;5600;5170;3950;2480;1480;336
2021-09-16T01:13:13;5600;5170;3950;2490;1390;336
2021-09-16T02:16:36;5600;5170;3959;2490;1210;336
2021-09-16T03:19:58;5600;5170;3959;2490;1070;336
2021-09-16T04:23:19;5600;5180;3959;2500;970;336
2021-09-16T05:26:40;5600;5180;3970;2500;870;332
2021-09-16T06:30:00;5600;5180;3970;2500;870;332
2021-09-16T07:33:20;5600;5190;3970;2500;939;332
2021-09-16T08:36:41;5600;5170;3959;2500;1140;332
2021-09-16T09:40:03;5600;5160;3950;2490;1430;340
2021-09-16T10:43:27;5590;5160;3930;2490;1729;340
2021-09-16T11:46:56;5590;5140;3920;2480;2440;340
2021-09-16T12:50:33;5580;5120;3909;2470;2630;352
2021-09-16T13:54:10;5570;5110;3920;2460;2710;348
2021-09-16T14:57:50;5560;5090;3909;2440;2700;348
2021-09-16T16:01:27;5560;5050;3900;2430;2520;348
2021-09-16T17:05:01;5560;5040;3900;2430;2270;348
2021-09-16T18:08:33;5560;5040;3909;2430;2060;344
2021-09-16T19:12:04;5560;5050;3920;2430;1879;344
2021-09-16T20:15:31;5560;5050;3920;2440;1679;344
2021-09-16T21:18:58;5560;5060;3920;2450;1480;344
2021-09-16T22:22:23;5560;5070;3920;2450;1420;340
2021-09-16T23:25:48;5560;5070;3930;2460;1360;340
2021-09-17T00:29:12;5560;5080;3930;2460;1280;340
2021-09-17T01:32:35;5560;5080;3930;2460;1160;340
2021-09-17T02:35:57;5560;5080;3930;2470;1040;336
2021-09-17T03:39:19;5560;5090;3940;2470;970;336
2021-09-17T04:42:40;5560;5090;3940;2470;900;336
2021-09-17T05:46:01;5560;5090;3940;2480;839;336
2021-09-17T06:49:21;5560;5090;3940;2480;800;336
2021-09-17T07:52:42;5560;5080;3940;2480;790;336
2021-09-17T08:56:03;5560;5090;3930;2470;1200;340
2021-09-17T09:59:28;5560;5080;3920;2470;1800;340
2021-09-17T11:02:56;5560;5060;3909;2460;2260;340
2021-09-17T12:06:29;5570;5060;3900;2460;2600;340
2021-09-17T13:10:08;5560;5050;3909;2440;3440;340
2021-09-17T14:13:55;5540;5010;3900;2420;3570;340
2021-09-17T15:17:41;5530;5000;3900;2410;3090;340
2021-09-17T16:21:20;5530;4980;3880;2400;2760;340
2021-09-17T17:24:56;5530;4990;3890;2400;2460;340
2021-09-17T18:28:27;5590;5260;4480;2830;2180;340
2021-09-17T19:31:57;5600;5270;4490;2840;1860;340
2021-09-17T20:35:25;5590;5280;4500;2850;1530;340
2021-09-17T21:38:50;5590;5280;4500;2850;1310;340
2021-09-17T22:42:14;5590;5290;4500;2860;1190;340
2021-09-17T23:45:37;5590;5290;4500;2860;1140;336
2021-09-18T00:48:59;5590;5300;4500;2870;1060;336
2021-09-18T01:52:21;5590;5300;4500;2870;980;336
2021-09-18T02:55:43;5590;5300;4500;2870;930;336
2021-09-18T03:59:04;5590;5300;4500;2870;900;336
2021-09-18T05:02:25;5590;5300;4500;2880;870;336
2021-09-18T06:05:46;5590;5300;4500;2880;830;332
2021-09-18T07:09:06;5590;5300;4500;2880;830;332
2021-09-18T08:12:27;5590;5300;4500;2880;860;332
2021-09-18T09:15:50;5590;5280;4480;2870;1700;344
2021-09-18T10:19:24;5580;5240;4440;2860;2860;348
2021-09-18T11:23:09;4980;5810;4500;2840;3459;348
2021-09-18T12:26:57;5520;5210;4430;2820;3600;344
2021-09-18T13:30:47;5510;5190;4430;2810;3509;344
2021-09-18T14:34:35;5490;5180;4420;2800;3420;344
2021-09-18T15:38:19;5480;5180;4420;2800;2930;344
2021-09-18T16:41:56;5490;5170;4420;2800;2460;344
2021-09-18T17:45:29;5490;5170;4420;2800;2290;344
2021-09-18T18:49:01;5670;5170;4420;2810;2090;344
2021-09-18T19:52:31;5670;5180;4430;2810;1840;340
2021-09-18T20:55:58;5670;5190;4430;2820;1550;340
2021-09-18T21:59:24;5670;5190;4440;2830;1400;340
2021-09-18T23:02:48;5670;5190;4440;2830;1330;340
2021-09-19T00:06:12;5670;5200;4440;2830;1260;336
2021-09-19T01:09:35;5670;5200;4440;2830;1190;336
2021-09-19T02:12:58;5670;5200;4440;2840;1120;336
2021-09-19T03:16:20;5670;5200;4450;2840;1080;336
2021-09-19T04:19:42;5660;5200;4440;2840;1090;336
2021-09-19T05:23:04;5660;5200;4450;2840;1060;336
2021-09-19T06:26:25;5660;5200;4450;2840;1010;332
2021-09-19T07:29:46;5660;5200;4450;2840;960;332
2021-09-19T08:33:07;5660;5190;4440;2840;1030;336
2021-09-19T09:36:32;5650;5160;4410;2830;1740;348
2021-09-19T10:40:04;5650;5140;4390;2820;2610;344
2021-09-19T11:43:41;5650;5120;4380;2810;2880;344
2021-09-19T12:47:21;5640;5120;4390;2790;2880;344
2021-09-19T13:51:00;5620;5130;4400;2790;2850;344
2021-09-19T14:54:38;5630;5130;4400;2780;2640;344
2021-09-19T15:58:12;5630;5130;4390;2780;2280;340
2021-09-19T17:01:43;5630;5120;4390;2790;2100;340
2021-09-19T18:05:13;5630;5130;4400;2790;1979;340
2021-09-19T19:08:42;5630;5140;4400;2790;1810;340
2021-09-19T20:12:09;5630;5150;4410;2800;1530;340
2021-09-19T21:15:34;5630;5150;4410;2800;1340;340
2021-09-19T22:18:58;5630;5160;4420;2810;1230;340
2021-09-19T23:22:22;5630;5160;4420;2810;1110;340
2021-09-20T00:25:44;5620;5170;4430;2810;1020;336
2021-09-20T01:29:06;5620;5160;4430;2810;1040;336
2021-09-20T02:32:28;5620;5160;4420;2810;1110;336
2021-09-20T03:35:50;5620;5160;4420;2820;1130;336
2021-09-20T04:39:12;5620;5160;4420;2820;1100;336
2021-09-20T05:42:33;5620;5160;4420;2820;1110;332
2021-09-20T06:45:55;5620;5160;4430;2820;1030;332
2021-09-20T07:49:16;5620;5160;4430;2810;1010;332
2021-09-20T08:52:37;5610;5150;4420;2810;1180;336
2021-09-20T09:56:00;5610;5130;4400;2810;1490;340
2021-09-20T10:59:28;5610;5140;4410;2800;2250;340
2021-09-20T12:03:00;5610;5150;4420;2790;2280;340
2021-09-20T13:06:30;5610;5150;4420;2780;2260;340
2021-09-20T14:10:05;5600;5140;4420;2760;2810;340
2021-09-20T15:13:42;5590;5140;4410;2760;2450;340
2021-09-20T16:17:14;5590;5140;4410;2760;2240;340
2021-09-20T17:20:44;5590;5150;4420;2760;1979;340
2021-09-20T18:24:13;5580;5150;4420;2760;1710;340
2021-09-20T19:27:39;5580;5160;4430;2770;1500;340
2021-09-20T20:31:06;5580;5170;4430;2770;1290;340
2021-09-20T21:34:29;5580;5170;4430;2780;1180;340
2021-09-20T22:37:52;5580;5170;4440;2780;1100;340
2021-09-20T23:41:15;5580;5170;4440;2780;1090;336
2021-09-21T00:44:37;5570;5170;4440;2780;960;336
2021-09-21T01:47:59;5570;5170;4440;2780;960;336
2021-09-21T02:51:20;5570;5170;4440;2790;960;336
2021-09-21T03:54:41;5570;5170;4440;2790;950;336
2021-09-21T04:58:02;5570;5170;4440;2790;960;336
2021-09-21T06:01:24;5570;5170;4440;2790;960;332
2021-09-21T07:04:44;5570;5170;4440;2790;960;332
2021-09-21T08:08:05;5570;5170;4440;2780;980;332
2021-09-21T09:11:26;5560;5150;4430;2780;1140;352
2021-09-21T10:14:53;5560;5150;4420;2780;1600;344
2021-09-21T11:18:21;5550;5110;4390;2770;2090;344
2021-09-21T12:21:55;5550;5100;4390;2770;2310;352
2021-09-21T13:25:33;5550;5120;4400;2760;2430;348
2021-09-21T14:29:07;5540;5110;4400;2750;2260;348
2021-09-21T15:32:43;5540;5100;4390;2750;2220;348
2021-09-21T16:36:13;5540;5100;4380;2750;1910;348
2021-09-21T17:39:42;5540;5110;4390;2750;1700;348
2021-09-21T18:43:33;5540;5120;4400;2760;1540;344
2021-09-21T19:46:36;5540;5130;4410;2760;1280;344
2021-09-21T20:50:01;5540;5140;4410;2770;1030;344
2021-09-21T21:53:25;5540;5150;4420;2780;870;340
2021-09-21T22:56:48;5540;5150;4430;2780;780;340
2021-09-22T00:00:09;5540;5150;4430;2780;700;340
2021-09-22T01:03:30;5550;5160;4430;2790;650;340
2021-09-22T02:06:51;5550;5160;4430;2790;610;336
2021-09-22T03:10:12;5540;5160;4440;2790;550;336
2021-09-22T04:13:32;5540;5160;4440;2800;510;336
2021-09-22T05:16:52;5550;5160;4440;2800;480;336
2021-09-22T06:20:12;5550;5160;4440;2800;450;336
2021-09-22T07:23:32;5550;5160;4440;2800;430;336
2021-09-22T08:26:51;5550;5160;4440;2800;530;336
2021-09-22T09:30:13;5550;5150;4430;2790;1140;340
2021-09-22T10:33:38;5540;5100;4400;2780;2100;340
2021-09-22T11:37:11;5550;5110;4400;2780;2820;340
2021-09-22T12:40:51;5550;5110;4400;2760;3170;340
2021-09-22T13:44:34;5560;5110;4410;2750;3200;340
2021-09-22T14:48:15;5540;5110;4410;2750;2930;340
2021-09-22T15:51:53;5540;5090;4390;2740;2570;340
2021-09-22T16:55:26;5550;5100;4400;2740;2240;340
2021-09-22T17:58:57;5540;5110;4400;2750;2040;340
2021-09-22T19:02:26;5540;5120;4410;2760;1850;340
2021-09-22T20:05:54;5540;5130;4420;2760;1490;340
2021-09-22T21:09:19;5540;5140;4430;2770;1200;340
2021-09-22T22:12:42;5540;5150;4440;2780;989;340
2021-09-22T23:16:05;5540;5160;4440;2780;860;340
2021-09-23T00:19:27;5540;5160;4440;2790;740;336
2021-09-23T01:22:48;5540;5160;4450;2790;730;336
2021-09-23T02:26:09;5540;5160;4450;2790;720;336
2021-09-23T03:29:29;5540;5160;4450;2790;710;336
2021-09-23T04:32:50;5540;5160;4450;2800;730;336
2021-09-23T05:36:10;5540;5160;4450;2800;750;336
2021-09-23T06:39:30;5540;5160;4450;2800;720;332
2021-09-23T07:42:50;5540;5160;4450;2800;700;332
2021-09-23T08:46:11;5540;5150;4440;2790;870;340
2021-09-23T09:49:37;5530;5110;4400;2780;2260;348
2021-09-23T10:53:16;5530;5090;4400;2770;3130;344
2021-09-23T11:57:01;5540;5100;4400;2760;3390;344
2021-09-23T13:00:48;5530;5110;4410;2750;3459;344
2021-09-23T14:04:35;5530;5110;4410;2750;3409;344
2021-09-23T15:08:21;5520;5090;4400;2740;3110;344
2021-09-23T16:12:00;5530;5090;4390;2740;2490;344
2021-09-23T17:15:32;5530;5100;4400;2750;2160;340
2021-09-23T18:19:02;5530;5120;4410;2750;2040;340
2021-09-23T19:22:32;5530;5120;4420;2760;1840;340
2021-09-23T20:25:59;5530;5130;4420;2770;1580;340
2021-09-23T21:29:25;5530;5130;4420;2770;1550;340
2021-09-23T22:32:50;5530;5130;4430;2770;1510;340
2021-09-23T23:36:15;5530;5140;4430;2780;1390;336
2021-09-24T00:39:39;5530;5140;4430;2780;1270;336
2021-09-24T01:43:03;5530;5140;4430;2780;1280;336
2021-09-24T02:46:25;5530;5140;4430;2780;1330;336
2021-09-24T03:49:48;5540;5140;4430;2790;1370;336
2021-09-24T04:53:12;5540;5140;4430;2790;1390;332
2021-09-24T05:56:34;5540;5140;4430;2790;1410;332
2021-09-24T06:59:57;5540;5130;4430;2780;1430;332
2021-09-24T08:03:20;5530;5130;4430;2780;1420;332
2021-09-24T09:06:43;5530;5130;4430;2790;1490;332
2021-09-24T10:10:07;5530;5120;4420;2790;1629;336
2021-09-24T11:13:32;5540;5130;4440;2790;1810;340
2021-09-24T12:16:59;5550;5150;4450;2790;1890;340
2021-09-24T13:20:29;5560;5150;4450;2780;2240;340
2021-09-24T14:23:59;5570;5160;4460;2780;2130;340
2021-09-24T15:27:30;5560;5160;4470;2770;2180;340
2021-09-24T16:31:00;5580;5190;4500;2780;2130;340
2021-09-24T17:34:30;5580;5210;4520;2780;2029;340
2021-09-24T18:37:59;5590;5230;4530;2790;1890;340
2021-09-24T19:41:27;5590;5240;4540;2790;1660;340
2021-09-24T20:44:53;5580;5240;4540;2790;1420;340
2021-09-24T21:48:17;5580;5240;4540;2800;1210;340
2021-09-24T22:51:41;5580;5240;4540;2800;1120;340
2021-09-24T23:55:03;5580;5240;4540;2800;1070;336
2021-09-25T00:58:25;5580;5240;4540;2800;1030;336
2021-09-25T02:01:47;5580;5240;4540;2810;1000;336
2021-09-25T03:05:08;5580;5240;4540;2810;930;336
2021-09-25T04:08:30;5580;5240;4540;2810;850;336
2021-09-25T05:11:50;5580;5240;4540;2810;800;336
2021-09-25T06:15:11;5580;5240;4540;2810;780;332
2021-09-25T07:18:31;5580;5240;4540;2810;790;332
2021-09-25T08:21:51;5580;5240;4540;2810;850;332
2021-09-25T09:25:14;5570;5210;4510;2800;1660;348
2021-09-25T10:28:47;5560;5160;4470;2790;2950;344
2021-09-25T11:32:30;5560;5150;4460;2790;3390;344
2021-09-25T12:36:16;5570;5160;4470;2770;3409;344
2021-09-25T13:40:05;5550;5170;4480;2760;3630;340
2021-09-25T14:43:54;5550;5170;4480;2760;3520;340
2021-09-25T15:47:38;5550;5160;4470;2760;2940;340
2021-09-25T16:51:15;5550;5160;4470;2760;2440;340
2021-09-25T17:54:47;5550;5170;4480;2770;2210;340
2021-09-25T18:58:18;5550;5190;4490;2780;1929;340
2021-09-25T20:01:46;5550;5200;4500;2790;1629;340
2021-09-25T21:05:13;5550;5200;4500;2790;1510;340
2021-09-25T22:08:38;5550;5200;4500;2800;1440;340
2021-09-25T23:12:03;5550;5210;4500;2800;1360;336
2021-09-26T00:15:27;5550;5200;4500;2800;1410;336
2021-09-26T01:18:51;5550;5200;4500;2810;1510;336
2021-09-26T02:22:15;5570;5210;4510;2820;1550;336
2021-09-26T03:25:40;5570;5210;4500;2820;1560;336
2021-09-26T04:29:04;5570;5210;4500;2820;1510;336
2021-09-26T05:32:28;5570;5210;4510;2820;1440;332
2021-09-26T06:35:51;5570;5210;4510;2820;1360;332
2021-09-26T07:39:14;5570;5210;4510;2820;1300;332
2021-09-26T08:42:36;5570;5200;4500;2820;1450;336
2021-09-26T09:46:02;5560;5190;4480;2810;1979;340
2021-09-26T10:49:33;5560;5170;4470;2810;2390;340
2021-09-26T11:53:05;5570;5180;4480;2810;2300;340
2021-09-26T12:56:36;5570;5180;4480;2810;2190;340
2021-09-26T14:00:08;5570;5170;4480;2790;2360;340
2021-09-26T15:03:40;5580;5180;4490;2790;2320;340
2021-09-26T16:07:12;5580;5200;4500;2790;2090;340
2021-09-26T17:10:42;5580;5210;4510;2800;2150;340
2021-09-26T18:14:12;5580;5210;4520;2800;1940;340
2021-09-26T19:17:40;5580;5220;4520;2800;1710;340
2021-09-26T20:21:06;5580;5220;4530;2800;1520;340
2021-09-26T21:24:31;5590;5230;4530;2810;1510;340
2021-09-26T22:27:56;5590;5230;4530;2820;1460;340
2021-09-26T23:31:20;5590;5240;4530;2820;1440;336
2021-09-27T00:34:44;5600;5240;4530;2820;1400;336
2021-09-27T01:38:07;5600;5240;4530;2820;1440;336
2021-09-27T02:41:31;5600;5240;4530;2820;1420;336
2021-09-27T03:44:54;5600;5240;4530;2830;1440;336
2021-09-27T04:48:17;5600;5240;4530;2830;1390;332
2021-09-27T05:51:40;5600;5230;4530;2830;1470;332
2021-09-27T06:55:03;5600;5230;4520;2830;1490;332
2021-09-27T07:58:26;5590;5230;4520;2820;1500;332
2021-09-27T09:01:50;5590;5220;4520;2820;1540;332
2021-09-27T10:05:13;5590;5220;4520;2820;1600;332
2021-09-27T11:08:38;5590;5220;4510;2810;1710;336
2021-09-27T12:12:04;5590;5210;4500;2820;1840;340
2021-09-27T13:15:32;5580;5190;4480;2810;1960;340
2021-09-27T14:19:01;5590;5190;4490;2810;2090;340
2021-09-27T15:22:31;5620;5240;4530;2830;1910;340
2021-09-27T16:25:58;5620;5250;4540;2840;1610;340
2021-09-27T17:29:24;5610;5250;4540;2830;1510;340
2021-09-27T18:32:50;5610;5250;4540;2830;1500;340
2021-09-27T19:36:15;5610;5250;4540;2840;1300;340
2021-09-27T20:39:39;5610;5260;4550;2840;1130;340
2021-09-27T21:43:02;5600;5260;4550;2840;1040;340
2021-09-27T22:46:24;5600;5260;4550;2840;980;340
2021-09-27T23:49:46;5600;5260;4550;2840;960;336
2021-09-28T00:53:08;5600;5260;4550;2840;889;336
2021-09-28T01:56:29;5600;5270;4550;2850;800;336
2021-09-28T02:59:57;5600;5260;4550;2850;770;336
2021-09-28T04:03:10;5600;5260;4550;2850;790;336
2021-09-28T05:06:30;5610;5270;4550;2850;760;336
2021-09-28T06:09:50;5610;5270;4560;2850;690;332
2021-09-28T07:13:10;5610;5270;4560;2850;630;332
2021-09-28T08:16:29;5610;5270;4560;2850;610;332
2021-09-28T09:19:50;5600;5260;4550;2850;1140;356
2021-09-28T10:23:17;5600;5240;4530;2840;2080;344
2021-09-28T11:26:49;5590;5200;4500;2830;2340;344
2021-09-28T12:30:23;5590;5200;4500;2820;2490;344
2021-09-28T13:33:57;5580;5190;4490;2810;2410;344
2021-09-28T14:37:30;5570;5180;4490;2800;2450;344
2021-09-28T15:41:03;5570;5170;4490;2790;2270;340
2021-09-28T16:44:33;5570;5170;4490;2790;1979;340
2021-09-28T17:48:01;5570;5170;4490;2790;1810;340
2021-09-28T18:51:29;5570;5180;4500;2800;1560;340
2021-09-28T19:54:54;5570;5190;4500;2800;1260;340
2021-09-28T20:58:18;5570;5190;4510;2810;1040;340
2021-09-28T22:01:40;5570;5200;4510;2810;950;340
2021-09-28T23:05:02;5570;5200;4510;2820;960;340
2021-09-29T00:08:24;5570;5200;4510;2820;989;336
2021-09-29T01:11:45;5570;5200;4510;2820;1010;336
2021-09-29T02:15:07;5580;5210;4510;2830;989;336
2021-09-29T03:18:28;5580;5210;4510;2830;1020;336
2021-09-29T04:21:49;5580;5200;4510;2830;1050;336
2021-09-29T05:25:10;5580;5200;4510;2830;1080;332
2021-09-29T06:28:31;5580;5200;4510;2830;1090;332
2021-09-29T07:31:52;5590;5220;4520;2840;1090;332
2021-09-29T08:35:13;5600;5220;4520;2850;1130;332
2021-09-29T09:38:34;5600;5230;4530;2850;1090;332
2021-09-29T10:41:56;5600;5230;4520;2850;1160;336
2021-09-29T11:45:18;5590;5220;4520;2840;1360;344
2021-09-29T12:48:47;5580;5200;4510;2830;2220;344
2021-09-29T13:52:28;5580;5180;4490;2820;2470;344
2021-09-29T14:55:54;5580;5180;4490;2820;2330;344
2021-09-29T15:59:24;5570;5170;4490;2810;1710;340
2021-09-29T17:02:50;5570;5170;4490;2800;1500;340
2021-09-29T18:06:16;5570;5170;4480;2800;1430;340
2021-09-29T19:09:41;5570;5170;4490;2800;1230;340
2021-09-29T20:13:05;5580;5190;4500;2810;1030;340
2021-09-29T21:16:27;5580;5190;4500;2820;889;340
2021-09-29T22:19:49;5580;5200;4510;2820;710;340
2021-09-29T23:23:10;5580;5210;4510;2830;680;340
